Year,Approval,Company,Facility,Unit,Net Generation - All Sources (MWh),Steam Generation (MWh),SO2 Common Emissions (final tonnes),SO2 Unit Emissions (final tonnes),SO2 Emission Intensity (kg/MWh),NOx Common Emissions (final tonnes),NOx Unit Emissions (final tonnes),NOx Emission Intensity (kg/MWh),Notes
2006,123,ATCO,Sheerness,1,"2,823,659",n/a,"42,369","20,606",7.298,"11,996","5,834",2.066,
2006,123,ATCO,Sheerness,2,"2,982,282",n/a,"42,369","21,763",7.297,"11,996","6,162",2.066,
2006,773,Capital Power,Genesee,1,"3,217,340",n/a,"12,918","6,651",2.067,"12,161","6,260",1.946,
2006,773,Capital Power,Genesee,2,"3,032,188",n/a,"12,918","6,268",2.067,"12,161","5,900",1.946,
2006,773,Capital Power,Genesee,3,"3,672,927",n/a,n/a,"3,633",0.989,n/a,"2,097",0.571,
2006,1391,Capital Power,Cloverbar,1,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2006,1391,Capital Power,Cloverbar,2,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2006,1391,Capital Power,Cloverbar,3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,
2006,1512,ATCO,Battle River,3,"1,116,786",n/a,"11,165","5,514",4.937,"4,240","2,094",1.875,
2006,1512,ATCO,Battle River,4,"1,144,461",n/a,"11,165","5,651",4.938,"4,240","2,146",1.875,
2006,1512,ATCO,Battle River,5,"2,673,995",n/a,n/a,"12,489",4.671,n/a,"5,367",2.007,
2006,9814,Milner,Milner,1,"886,514",n/a,n/a,"2,299",2.593,n/a,"2,156",2.432,
2006,9830,TransAlta,Sundance,1,"2,102,287",n/a,n/p,"2,982",1.418,n/p,"3,238",1.54,
2006,9830,TransAlta,Sundance,2,"2,250,852",n/a,n/p,"3,170",1.408,n/p,"3,455",1.535,
2006,9830,TransAlta,Sundance,3,"2,335,909",n/a,n/p,"4,629",1.982,n/p,"3,820",1.635,
2006,9830,TransAlta,Sundance,4,"2,767,617",n/a,n/p,"5,504",1.989,n/p,"4,592",1.659,
2006,9830,TransAlta,Sundance,5,"2,594,125",n/a,n/p,"4,787",1.845,n/p,"3,702",1.427,
2006,9830,TransAlta,Sundance,6,"3,046,226",n/a,n/p,"5,627",1.847,n/p,"4,245",1.394,
2006,10323,TransAlta,Wabamum,4,"1,963,834",n/a,n/a,"6,649",3.386,n/a,"4,151",2.114,
2006,10324,TransAlta,Keephills,1,"3,183,651",n/a,n/p,"6,743",2.118,n/p,"6,200",1.947,
2006,10324,TransAlta,Keephills,2,"2,778,497",n/a,n/p,"5,839",2.101,n/p,"5,539",1.994,
